Impedance & S11 parameter
Freq(Hz),Real Part Z11,Imag Part Z11,S11
1.000000e+08,5.256623e-03,-1.330758e+02,9.999740e-01
1.000400e+08,5.256727e-03,-1.330077e+02,9.999740e-01
1.000800e+08,5.256832e-03,-1.329395e+02,9.999739e-01
1.001200e+08,5.256936e-03,-1.328715e+02,9.999739e-01
1.001600e+08,5.257040e-03,-1.328034e+02,9.999739e-01
1.002000e+08,5.257145e-03,-1.327355e+02,9.999739e-01
1.002400e+08,5.257249e-03,-1.326675e+02,9.999738e-01
1.002800e+08,5.257354e-03,-1.325996e+02,9.999738e-01
1.003200e+08,5.257459e-03,-1.325318e+02,9.999738e-01
1.003600e+08,5.257564e-03,-1.324640e+02,9.999738e-01
1.004000e+08,5.257669e-03,-1.323963e+02,9.999737e-01
1.004400e+08,5.257774e-03,-1.323286e+02,9.999737e-01
1.004800e+08,5.257879e-03,-1.322609e+02,9.999737e-01
1.005201e+08,5.257985e-03,-1.321933e+02,9.999737e-01
1.005601e+08,5.258090e-03,-1.321258e+02,9.999737e-01
1.006001e+08,5.258196e-03,-1.320583e+02,9.999736e-01
1.006401e+08,5.258302e-03,-1.319908e+02,9.999736e-01
1.006801e+08,5.258407e-03,-1.319234e+02,9.999736e-01
1.007201e+08,5.258513e-03,-1.318560e+02,9.999736e-01
1.007601e+08,5.258619e-03,-1.317887e+02,9.999735e-01
1.008001e+08,5.258726e-03,-1.317214e+02,9.999735e-01
1.008401e+08,5.258832e-03,-1.316542e+02,9.999735e-01
1.008801e+08,5.258938e-03,-1.315870e+02,9.999735e-01
1.009201e+08,5.259045e-03,-1.315199e+02,9.999734e-01
1.009601e+08,5.259152e-03,-1.314528e+02,9.999734e-01
1.010001e+08,5.259258e-03,-1.313857e+02,9.999734e-01
1.010401e+08,5.259365e-03,-1.313187e+02,9.999734e-01
1.010801e+08,5.259472e-03,-1.312518e+02,9.999733e-01
1.011201e+08,5.259580e-03,-1.311849e+02,9.999733e-01
1.011601e+08,5.259687e-03,-1.311180e+02,9.999733e-01
1.012001e+08,5.259794e-03,-1.310512e+02,9.999733e-01
1.012401e+08,5.259902e-03,-1.309844e+02,9.999732e-01
1.012801e+08,5.260009e-03,-1.309177e+02,9.999732e-01
1.013201e+08,5.260117e-03,-1.308511e+02,9.999732e-01
1.013601e+08,5.260225e-03,-1.307844e+02,9.999732e-01
1.014001e+08,5.260333e-03,-1.307178e+02,9.999731e-01
1.014401e+08,5.260441e-03,-1.306513e+02,9.999731e-01
1.014801e+08,5.260549e-03,-1.305848e+02,9.999731e-01
1.015202e+08,5.260657e-03,-1.305184e+02,9.999731e-01
1.015602e+08,5.260766e-03,-1.304520e+02,9.999730e-01
1.016002e+08,5.260874e-03,-1.303856e+02,9.999730e-01
1.016402e+08,5.260983e-03,-1.303193e+02,9.999730e-01
1.016802e+08,5.261092e-03,-1.302530e+02,9.999730e-01
1.017202e+08,5.261201e-03,-1.301868e+02,9.999729e-01
1.017602e+08,5.261310e-03,-1.301206e+02,9.999729e-01
1.018002e+08,5.261419e-03,-1.300545e+02,9.999729e-01
1.018402e+08,5.261528e-03,-1.299884e+02,9.999729e-01
1.018802e+08,5.261638e-03,-1.299224e+02,9.999729e-01
1.019202e+08,5.261747e-03,-1.298564e+02,9.999728e-01
1.019602e+08,5.261857e-03,-1.297905e+02,9.999728e-01
1.020002e+08,5.261967e-03,-1.297245e+02,9.999728e-01
1.020402e+08,5.262076e-03,-1.296587e+02,9.999728e-01
1.020802e+08,5.262186e-03,-1.295929e+02,9.999727e-01
1.021202e+08,5.262297e-03,-1.295271e+02,9.999727e-01
1.021602e+08,5.262407e-03,-1.294614e+02,9.999727e-01
1.022002e+08,5.262517e-03,-1.293957e+02,9.999727e-01
1.022402e+08,5.262628e-03,-1.293301e+02,9.999726e-01
1.022802e+08,5.262738e-03,-1.292645e+02,9.999726e-01
1.023202e+08,5.262849e-03,-1.291989e+02,9.999726e-01
1.023602e+08,5.262960e-03,-1.291334e+02,9.999726e-01
1.024002e+08,5.263071e-03,-1.290680e+02,9.999725e-01
1.024402e+08,5.263182e-03,-1.290026e+02,9.999725e-01
1.024802e+08,5.263293e-03,-1.289372e+02,9.999725e-01
1.025203e+08,5.263404e-03,-1.288719e+02,9.999725e-01
1.025603e+08,5.263516e-03,-1.288066e+02,9.999724e-01
1.026003e+08,5.263627e-03,-1.287413e+02,9.999724e-01
1.026403e+08,5.263739e-03,-1.286761e+02,9.999724e-01
1.026803e+08,5.263851e-03,-1.286110e+02,9.999724e-01
1.027203e+08,5.263963e-03,-1.285459e+02,9.999723e-01
1.027603e+08,5.264075e-03,-1.284808e+02,9.999723e-01
1.028003e+08,5.264187e-03,-1.284158e+02,9.999723e-01
1.028403e+08,5.264299e-03,-1.283508e+02,9.999723e-01
1.028803e+08,5.264412e-03,-1.282859e+02,9.999722e-01
1.029203e+08,5.264524e-03,-1.282210e+02,9.999722e-01
1.029603e+08,5.264637e-03,-1.281562e+02,9.999722e-01
1.030003e+08,5.264750e-03,-1.280914e+02,9.999722e-01
1.030403e+08,5.264863e-03,-1.280266e+02,9.999721e-01
1.030803e+08,5.264976e-03,-1.279619e+02,9.999721e-01
1.031203e+08,5.265089e-03,-1.278973e+02,9.999721e-01
1.031603e+08,5.265202e-03,-1.278326e+02,9.999721e-01
1.032003e+08,5.265316e-03,-1.277680e+02,9.999720e-01
1.032403e+08,5.265429e-03,-1.277035e+02,9.999720e-01
1.032803e+08,5.265543e-03,-1.276390e+02,9.999720e-01
